﻿Population. By sex
Sarrià de Ter
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171864&lang=en
;Males;Females;Total
2023;2644;2691;5335
2022;2604;2696;5300
2021;2584;2650;5234
2011;2387;2424;4811
2001;1845;1863;3708
1996;1486;1546;3032
1991;1604;1633;3237
1986;1766;1767;3533
1981;..;..;..
1975;1907;1848;3755

