﻿Estimacions de població vinculada ETCA i taxa de vinculació
Borges Blanques, les
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:250582&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6019;580;6599;109,6
2014;6088;592;6680;109,7
2013;6103;600;6703;109,8
2012;6060;649;6709;110,7
2011;6034;676;6710;111,2
2010;6049;701;6750;111,6
2009;6058;646;6704;110,7
2008;5942;702;6644;111,8
2007;5734;810;6544;114,1
2006;5606;826;6432;114,7
2005;5519;743;6262;113,5
2004;5425;655;6080;112,1
2003;5365;562;5927;110,5
2002;5313;537;5850;110,1

