﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171208&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;16;22;14;30;43;33;20;28;23;34;25;99;387
dones;15;11;30;29;36;27;19;19;21;35;21;112;375
total;31;33;44;59;79;60;39;47;44;69;46;211;762
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1;2
total;0;0;0;0;0;0;0;1;0;0;1;1;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;2;3
total;2;0;1;0;0;1;0;0;0;0;0;2;6
Primer grau;;;;;;;;;;;;;
homes;15;3;2;5;5;4;6;15;10;19;14;71;169
dones;14;1;1;3;5;5;2;11;10;22;13;91;178
total;29;4;3;8;10;9;8;26;20;41;27;162;347
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;2;10;17;12;9;4;5;5;7;18;104
dones;0;5;11;10;12;8;8;2;5;9;2;10;82
total;0;20;13;20;29;20;17;6;10;14;9;28;186
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;4;5;4;1;2;1;0;0;2;22
dones;0;1;1;0;5;0;1;2;0;0;0;3;13
total;0;2;3;4;10;4;2;4;1;0;0;5;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;1;0;0;0;1;6
dones;0;0;1;2;1;0;0;0;0;1;0;0;5
total;0;0;1;4;3;0;0;1;0;1;0;1;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;4;5;10;7;1;1;4;7;3;5;50
dones;0;4;9;4;8;11;6;1;3;1;3;2;52
total;0;7;13;9;18;18;7;2;7;8;6;7;102
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;1;0;5;1;1;0;1;1;1;14
dones;0;0;4;4;3;1;1;2;1;0;1;3;20
total;0;0;7;5;3;6;2;3;1;1;2;4;34
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;4;0;2;3;3;2;0;1;18
dones;0;0;3;6;2;2;1;1;2;2;1;0;20
total;0;0;3;9;6;2;3;4;5;4;1;1;38

