﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082508&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;21;14;35
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;212;65;277
Energia elèctrica, gas i aigua;3;1;4
Construcció;99;20;119
Comerç i reparacions;161;60;221
Hoteleria;44;15;59
Transport, emmagatzematge i comunicacions;20;6;26
Mediació financera;1;10;11
"Activitats immobiliàries, lloguer; serveis empresarials";30;11;41
Administració pública, defensa i SS obligatòria;47;31;78
Educació;15;60;75
Activitats sanitàries i veterinàries, serveis socials;17;19;36
"Altres activitats socials i serveis; serveis personals";30;6;36
Llars que ocupen personal domèstic;13;4;17
Organismes extraterritorials;0;0;0
Total;714;322;1036

