﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171788
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;6;4;6;2;3;2;0;1;0;24
dones;0;0;7;4;1;4;2;0;0;0;0;18
total;0;0;13;8;7;6;5;2;0;1;0;42
Personal directiu;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;1;1;1;0;0;1;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;1;0;4;5;3;2;1;2;2;2;0;22
dones;4;6;10;8;0;4;2;1;1;0;0;36
total;5;6;14;13;3;6;3;3;3;2;0;58
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;9;3;2;3;1;6;1;0;27
dones;4;7;12;6;4;3;3;3;2;0;1;45
total;5;7;13;15;7;5;6;4;8;1;1;72
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;2;3;1;0;0;1;2;1;13
dones;0;1;0;4;7;3;3;4;5;2;0;29
total;1;2;1;6;10;4;3;4;6;4;1;42
Agricultors i pescadors;;;;;;;;;;;;
homes;2;6;7;19;11;7;16;10;21;18;2;119
dones;0;1;0;1;0;0;1;2;2;3;2;12
total;2;7;7;20;11;7;17;12;23;21;4;131
Treballadors industrials;;;;;;;;;;;;
homes;9;14;11;17;9;11;14;7;7;4;0;103
dones;1;1;2;1;1;1;1;3;1;1;0;13
total;10;15;13;18;10;12;15;10;8;5;0;116
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;0;0;1;3;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;1;3;0;0;0;0;6
Total;;;;;;;;;;;;
homes;14;24;31;57;36;27;40;22;37;28;3;319
dones;9;16;31;24;13;15;12;13;12;6;3;154
total;23;40;62;81;49;42;52;35;49;34;6;473

