﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tavèrnoles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082750
;Espanyola;Estrangera;Total
05/2024;170;0;175
04/2024;175;0;180
03/2024;175;0;175
02/2024;170;0;175
01/2024;170;0;170
12/2023;170;0;175
11/2023;170;0;175
10/2023;170;0;170
09/2023;165;0;170
08/2023;170;5;175
07/2023;170;5;175
06/2023;170;5;175
05/2023;170;5;175
04/2023;170;5;175
03/2023;170;5;175
02/2023;165;5;170
01/2023;170;5;170
12/2022;165;5;170
11/2022;165;5;170
10/2022;165;5;170
09/2022;165;5;170
08/2022;160;5;165
07/2022;165;5;170
06/2022;165;5;170
05/2022;165;5;170
04/2022;165;5;170
03/2022;165;5;165
02/2022;165;5;170
01/2022;165;5;170
12/2021;163;6;169
11/2021;164;9;173
10/2021;166;9;175
09/2021;163;9;172
08/2021;163;10;173
07/2021;166;10;176
06/2021;168;10;178
05/2021;166;10;176
04/2021;165;10;175
03/2021;165;10;175
02/2021;167;10;177
01/2021;167;10;177
12/2020;167;10;177
11/2020;165;9;174
10/2020;162;9;171
09/2020;158;9;167
08/2020;157;7;164
07/2020;158;6;164
06/2020;156;6;162
05/2020;151;6;157
03/2020;153;6;159
12/2019;160;5;165
09/2019;157;6;163
06/2019;159;6;165
03/2019;157;6;163
12/2018;157;8;165
09/2018;158;7;165
06/2018;163;8;171
03/2018;162;9;171
12/2017;162;10;172
09/2017;157;8;165
06/2017;161;12;173
03/2017;158;10;168
12/2016;160;10;170
09/2016;159;10;169
06/2016;164;10;174
03/2016;162;8;170
12/2015;159;9;168
09/2015;156;8;164
06/2015;156;8;164
03/2015;153;9;162
12/2014;154;8;162
09/2014;151;8;159
06/2014;147;5;152
03/2014;144;7;151
12/2013;144;7;151
09/2013;141;7;148
06/2013;146;5;151
03/2013;145;5;150
12/2012;145;5;150
09/2012;143;6;149
06/2012;..;..;147
03/2012;143;5;148

