﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:080898
;Habitatges principals;Habitatges no principals;Total
1 planta;1860;423;2286
2 plantes;1230;252;1485
3 plantes;2988;849;3837
4 plantes;3009;567;3576
5 plantes;3642;219;3861
6 plantes;3171;189;3360
7 plantes;732;42;774
8 plantes;183;6;189
9 plantes;495;42;537
10 plantes o més;93;15;105
No hi consta;219;132;354
Total;17619;2739;20361

