﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080538
;Espanyola;Estrangera;Total
06/2024 (p);1715;115;1835
05/2024;1720;120;1840
04/2024;1720;115;1840
03/2024;1715;120;1835
02/2024;1690;115;1805
01/2024;1665;115;1780
12/2023;1680;110;1790
11/2023;1700;115;1815
10/2023;1675;115;1790
09/2023;1670;120;1790
08/2023;1625;105;1730
07/2023;1640;105;1740
06/2023;1645;100;1750
05/2023;1630;105;1740
04/2023;1645;110;1755
03/2023;1645;105;1750
02/2023;1605;115;1720
01/2023;1610;110;1720
12/2022;1615;115;1730
11/2022;1615;120;1730
10/2022;1630;115;1750
09/2022;1620;110;1730
08/2022;1565;105;1670
07/2022;1590;110;1700
06/2022;1580;110;1690
05/2022;1565;110;1675
04/2022;1575;105;1685
03/2022;1555;100;1655
02/2022;1550;105;1650
01/2022;1545;100;1645
12/2021;1551;106;1657
11/2021;1567;106;1673
10/2021;1554;102;1656
09/2021;1528;99;1627
08/2021;1495;98;1593
07/2021;1500;98;1598
06/2021;1504;106;1610
05/2021;1490;110;1600
04/2021;1487;110;1597
03/2021;1477;107;1584
02/2021;1481;101;1582
01/2021;1486;102;1588
12/2020;1486;99;1585
11/2020;1488;105;1593
10/2020;1483;103;1586
09/2020;1465;98;1563
08/2020;1447;97;1544
07/2020;1445;97;1542
06/2020;1444;91;1535
05/2020;1426;87;1513
03/2020;1419;86;1505
12/2019;1471;94;1565
09/2019;1460;94;1554
06/2019;1498;95;1593
03/2019;1460;84;1544
12/2018;1429;76;1505
09/2018;1426;71;1497
06/2018;1403;69;1472
03/2018;1364;63;1427
12/2017;1367;57;1424
09/2017;1339;54;1393
06/2017;1376;54;1430
03/2017;1328;51;1379
12/2016;1332;43;1375
09/2016;1321;47;1368
06/2016;1338;46;1384
03/2016;1292;41;1333
12/2015;1287;39;1326
09/2015;1280;45;1325
06/2015;1269;39;1308
03/2015;1250;43;1293
12/2014;1255;46;1301
09/2014;1249;48;1297
06/2014;1233;45;1278
03/2014;1210;53;1263
12/2013;1233;51;1284
09/2013;1238;53;1291
06/2013;1268;58;1326
03/2013;1242;51;1293
12/2012;1250;55;1305
09/2012;1300;56;1356
06/2012;1293;54;1347
03/2012;1308;54;1362

