﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Terrades
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171962&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;25;5;..;..;33
2022;..;21;5;..;..;28
2021;..;20;8;..;..;30
2020;..;17;8;..;..;27
2019;..;16;8;..;..;26
2018;..;16;9;..;..;27
2017;..;16;10;..;..;28
2016;..;17;11;..;..;30
2014;..;20;11;..;..;36
2013;..;16;11;4;..;33
2012;..;12;12;4;..;29
2011;..;13;10;..;..;27

