﻿Viviendas principales. Por superficie útil y año de construcción
Constantí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:430477&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;3;6;0;6;3;6;0;3;0;27
De 1900 a 1920;3;15;33;21;30;21;18;24;21;45;0;231
De 1921 a 1940;0;0;3;0;0;0;3;0;0;3;0;12
De 1941 a 1950;0;0;6;0;3;3;0;0;0;0;0;9
De 1951 a 1960;0;0;6;9;6;3;3;0;0;3;0;30
De 1961 a 1970;0;3;18;36;3;3;3;3;3;3;0;69
De 1971 a 1980;0;0;33;219;144;480;117;9;3;6;0;1014
De 1981 a 1990;0;0;3;18;18;30;24;6;0;3;0;102
De 1991 a 2000;0;3;15;30;54;39;9;12;9;6;0;177
De 2001 a 2010;0;9;132;222;228;60;30;24;12;6;0;723
De 2011 a 2020;0;0;0;3;3;15;0;3;0;3;0;24
No consta;0;0;0;0;0;12;0;3;0;0;6;18
Total;6;36;243;564;489;666;210;90;51;78;9;2436

