﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riudecanyes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431270&lang=es
;2001;1996;1991
Agricultura i ramaderia;33;38;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;46;36;38
Electricitat gas i aigua;2;0;2
Construcció;43;20;25
Comerç i reparació;47;44;30
Hostaleria;15;7;2
Transport i comunicacions;24;16;11
Mediació financera;5;6;7
Immob. lloguers i serveis empr.;22;17;6
Adm. pública, defensa i SS;22;10;9
Educació;13;3;3
Sanitat i serveis socials;14;7;6
Altres serveis;8;8;8
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;294;212;191

