﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=at:at06&t=202100&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;78759;67746;146511;57216;56982;114195;2880;14415;17295;9828;10608;20436;3219;1986;5205;151905;151737;303645
De 0 a 15 anys;31806;29814;61620;0;0;0;0;0;0;0;0;0;3;6;9;31809;29820;61629
De 16 a 64 anys;45063;36054;81120;39414;42603;82017;549;2121;2670;8223;9222;17442;3090;1794;4881;96339;91797;188133
65 anys o més;1893;1881;3771;17802;14376;32178;2334;12294;14628;1608;1386;2994;129;186;312;23760;30123;53880
Resta d'Espanya;3039;2574;5613;12927;11823;24753;1383;6966;8349;1944;1836;3783;348;294;642;19638;23496;43137
De 0 a 15 anys;582;567;1149;0;0;0;0;0;0;0;0;0;0;3;0;582;567;1152
De 16 a 64 anys;1965;1542;3507;4941;5277;10221;114;537;654;1209;1173;2385;285;177;462;8517;8709;17226
65 anys o més;492;465;954;7983;6549;14532;1266;6429;7695;735;663;1398;63;117;180;10539;14220;24759
Estranger;12711;9222;21933;15129;15195;30327;120;747;867;1434;1896;3330;5934;4500;10437;35328;31563;66894
De 0 a 15 anys;2697;2424;5121;0;3;3;0;0;0;0;0;0;60;39;99;2760;2463;5223
De 16 a 64 anys;9939;6699;16641;14136;14604;28743;72;399;471;1344;1785;3126;5703;4077;9777;31194;27564;58758
65 anys o més;72;99;171;993;591;1581;48;348;396;90;111;201;171;387;558;1377;1536;2913
Total;94509;79545;174054;85272;84003;169275;4383;22128;26511;13209;14340;27546;9501;6783;16284;206874;206799;413673
De 0 a 15 anys;35085;32808;67893;0;3;0;0;0;0;0;0;0;66;45;111;35151;32853;68004
De 16 a 64 anys;56970;44295;101265;58494;62490;120981;735;3057;3795;10773;12177;22956;9078;6045;15123;136047;128070;264117
65 anys o més;2454;2442;4896;26778;21516;48294;3648;19071;22719;2433;2160;4593;363;690;1050;35676;45879;81555

