﻿Population at 1 January. By sex and five-year age group
Biosca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:250557&lang=en
;Males;Females;Total
From 0 to 4 years;2;1;3
From 5 to 9 years;2;4;6
From 10 to 14 years;1;3;4
From 15 to 19 years;2;2;4
From 20 to 24 years;4;2;6
From 25 to 29 years;7;4;11
From 30 to 34 years;3;7;10
From 35 to 39 years;6;7;13
From 40 to 44 years;5;2;7
From 45 to 49 years;7;4;11
From 50 to 54 years;9;8;17
From 55 to 59 years;11;8;19
From 60 to 64 years;10;4;14
From 65 to 69 years;10;3;13
From 70 to 74 years;8;7;15
From 75 to 79 years;2;5;7
From 80 to 84 years;5;7;12
From 85 to 89 years;1;4;5
From 90 to 94 years;2;1;3
From 95 to 99 years;1;0;1
100 years and over;1;0;1
Total;99;83;182

