﻿Parcel·lació
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:252043&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;325;316;334
 superfície total;6573;4548;4657
 nombre parcel·les;1776;1575;1563
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;50;35;42
 superfície total;265;990;331
 nombre parcel·les;50;35;42
 2 a 3 parcel·les;;;
  explot.;99;74;100
 superfície total;1867;592;601
 nombre parcel·les;240;186;257
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;78;85;86
 superfície total;942;1010;1171
 nombre parcel·les;337;377;388
 6 a 14 parcel·les;;;
  explot.;85;121;102
 superfície total;1854;1947;1308
 nombre parcel·les;708;962;771
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;1;3
 superfície total;535;9;1241
 nombre parcel·les;191;15;75
 30 i més parcel·les;;;
  explot.;2;0;1
 superfície total;1110;0;6
 nombre parcel·les;250;0;30

