﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Terra Alta. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:37&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;85;595
B Indústries extractives;5;0
C Indústries manufactureres;635;115
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;0
F Construcció;190;175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";375;195
H Transport i emmagatzematge;75;45
I Hostaleria;215;125
J Informació i comunicacions;55;15
K Activitats financeres i d'assegurances;45;10
L Activitats immobiliàries;5;0
M Activitats professionals, científiques i tècniques;125;60
N Activitats administratives i serveis auxiliars;165;25
O Administració pública, Defensa i Seguretat Social obligatòria;435;0
P Educació;150;15
Q Activitats sanitàries i de serveis socials;375;25
R Activitats artístiques, recreatives i d'entreteniment;35;15
S Altres serveis;60;60
T Activitats llars;0;0
U Organismes territorials;0;0
Total;3075;1480

