﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Foradada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250946
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;1;0;12;16
12/2023 (p);3;0;0;12;15
09/2023 (p);3;1;0;12;16
06/2023 (p);3;1;0;12;16
03/2023 (p);3;1;0;13;17
12/2022 (p);3;1;1;13;18
09/2022 (p);3;1;1;14;19
06/2022 (p);3;1;1;14;19
03/2022 (p);3;1;1;13;18
12/2021 (p);2;1;1;13;17
09/2021 (p);3;1;1;14;19
06/2021 (p);3;1;1;14;19
03/2021 (p);3;1;1;12;17
12/2020 (p);3;1;1;10;15

