﻿Nascuts vius segons la setmana del part i el sexe
Aran. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:39&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;33;0;0;1;62
SM51;0;0;0;0;0;0
SM50;0;0;0;0;0;0
SM49;0;0;0;0;0;0
SM48;0;0;1;29;1;61
SM47;0;0;2;28;2;60
SM46;0;0;1;26;1;58
SM45;1;32;1;25;2;57
SM44;2;31;0;0;2;55
SM43;0;0;0;0;0;0
SM42;1;29;0;0;1;53
SM41;1;28;1;24;2;52
SM40;4;27;1;23;5;50
SM39;0;0;0;0;0;0
SM38;1;23;1;22;2;45
SM37;2;22;0;0;2;43
SM36;0;0;0;0;0;0
SM35;2;20;0;0;2;41
SM34;0;0;0;0;0;0
SM33;1;18;1;21;2;39
SM32;2;17;3;20;5;37
SM31;1;15;0;0;1;32
SM30;0;0;0;0;0;0
SM29;0;0;1;17;1;31
SM28;0;0;0;0;0;0
SM27;2;14;0;0;2;30
SM26;0;0;1;16;1;28
SM25;1;12;0;0;1;27
SM24;1;11;1;15;2;26
SM23;0;0;1;14;1;24
SM22;1;10;0;0;1;23
SM21;1;9;1;13;2;22
SM20;0;0;1;12;1;20
SM19;1;8;0;0;1;19
SM18;0;0;1;11;1;18
SM17;0;0;1;10;1;17
SM16;0;0;0;0;0;0
SM15;0;0;1;9;1;16
SM14;0;0;0;0;0;0
SM13;0;0;0;0;0;0
SM12;1;7;1;8;2;15
SM11;0;0;1;7;1;13
SM10;0;0;0;0;0;0
SM09;2;6;1;6;3;12
SM08;1;4;0;0;1;9
SM07;1;3;0;0;1;8
SM06;0;0;0;0;0;0
SM05;2;2;0;0;2;7
SM04;0;0;2;5;2;5
SM03;0;0;1;3;1;3
SM02;0;0;1;2;1;2
SM01;0;0;1;1;1;1

