﻿Conventional family dwellings. By type of dwelling and useful floor area
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430141&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;33;84;117
From 31 to 45 m²;339;540;876
From 46 to 60 m²;1203;1017;2220
From 61 to 75 m²;1491;648;2136
From 76 to 90 m²;2040;528;2568
From 91 to 105 m²;1365;312;1677
From 106 to 120 m²;612;186;798
From 121 to 150 m²;561;153;714
From 151 to 180 m²;249;69;315
More than 180 m²;258;114;372
Unknown;81;0;81
Total;8223;3648;11871

