﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Albiol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430038
;1999;1989
     Total;;
 explot.;21;27
 UDE;75;234
     UDE;;
 <1;;
 explot.;6;7
 UDE;2;3
 1 a <2;;
 explot.;4;2
 UDE;6;2
 2 a <4;;
 explot.;3;3
 UDE;10;9
 4 a <6;;
 explot.;4;3
 UDE;19;14
 6 a <8;;
 explot.;0;4
 UDE;0;29
 8 a <12;;
 explot.;4;4
 UDE;38;42
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;0;2
 UDE;0;61
 40 a <60;;
 explot.;0;1
 UDE;0;59
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

