﻿Population at 1 January. By nationality and sex
Aleixar, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430075&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;419;404;823;58;43;101;477;447;924
2021;415;401;816;54;42;96;469;443;912
2020;400;386;786;58;49;107;458;435;893
2019;400;384;784;50;39;89;450;423;873
2018;394;384;778;48;38;86;442;422;864
2017;394;385;779;51;36;87;445;421;866
2016;399;394;793;57;37;94;456;431;887
2015;393;399;792;55;38;93;448;437;885
2014;390;403;793;60;38;98;450;441;891
2013;391;404;795;52;37;89;443;441;884
2012;400;410;810;65;51;116;465;461;926
2011;396;410;806;62;46;108;458;456;914
2010;391;413;804;62;45;107;453;458;911
2009;391;413;804;53;41;94;444;454;898
2008;392;406;798;61;41;102;453;447;900
2007;388;382;770;53;39;92;441;421;862
2006;371;375;746;38;31;69;409;406;815
2005;361;354;715;29;23;52;390;377;767
2004;356;354;710;24;21;45;380;375;755
2003;360;355;715;21;14;35;381;369;750
2002;360;349;709;21;10;31;381;359;740
2001;361;348;709;12;4;16;373;352;725
2000;359;349;708;8;1;9;367;350;717

