﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:081350&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1865;916;274;3055
06/2020;1834;980;289;3103
03/2020;1802;1079;287;3168
12/2019;1846;1056;297;3199
09/2019;1910;975;289;3174
06/2019;1869;1115;304;3288
03/2019;1883;1070;284;3237
12/2018;1884;1051;276;3211
09/2018;1908;949;277;3134
06/2018;1887;1073;277;3237
03/2018;1796;1063;266;3125
12/2017;1842;1004;268;3114
09/2017;1863;958;278;3099
06/2017;1848;1029;271;3148
03/2017;1786;949;261;2996
12/2016;1746;1180;0;2926
09/2016;1717;1127;0;2844
06/2016;1828;1158;0;2986
03/2016;1782;1090;0;2872
12/2015;1710;1134;0;2844
09/2015;1759;1029;0;2788
06/2015;1740;1189;0;2929
03/2015;1677;1196;0;2873
12/2014;1769;1173;0;2942
09/2014;1669;1157;0;2826
06/2014;1799;1139;0;2938
03/2014;1688;1172;0;2860
12/2013;1613;1262;0;2875
09/2013;1677;1158;0;2835
06/2013;1741;1186;0;2927
03/2013;1627;1091;294;3012
12/2012;1576;1182;310;3068
09/2012;1618;1288;313;3219
06/2012;1623;1262;326;3211
03/2012;1617;1232;369;3218
12/2011;1739;1409;0;3148
09/2011;1743;1295;0;3038
06/2011;1793;1322;0;3115
03/2011;1728;1209;0;2937
12/2010;1807;1204;0;3011
09/2010;1766;1242;0;3008
06/2010;1904;946;0;2850
03/2010;1904;946;0;2850
12/2009;1849;1010;0;2859
09/2009;1941;994;0;2935
06/2009;2053;959;0;3012
03/2009;2083;1030;0;3113
12/2008;2132;1113;0;3245
09/2008;2144;1158;0;3302
06/2008;2212;1248;0;3460
03/2008;2243;1245;0;3488

