﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vall de Bianya, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:172082&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;97;453;123;109;431;132;206;884;255
2021;95;453;116;103;422;126;198;875;242
2020;93;438;110;103;409;122;196;847;232
2019;99;433;107;98;404;123;197;837;230
2018;101;445;105;100;411;124;201;856;229
2017;98;431;104;110;401;121;208;832;225
2016;104;425;106;107;401;123;211;826;229
2015;109;442;110;111;402;123;220;844;233
2014;103;448;106;114;410;124;217;858;230
2013;106;462;100;113;410;125;219;872;225
2012;108;469;103;107;420;128;215;889;231
2011;111;460;96;105;418;125;216;878;221
2010;115;460;92;104;423;126;219;883;218
2009;114;459;95;103;426;124;217;885;219
2008;114;450;96;93;420;134;207;870;230
2007;110;451;97;91;419;136;201;870;233
2006;98;441;101;87;396;133;185;837;234
2005;90;424;104;91;389;130;181;813;234
2004;95;397;110;96;387;129;191;784;239
2003;87;383;114;88;372;128;175;755;242
2002;80;380;113;82;372;131;162;752;244
2001;78;376;106;73;358;132;151;734;238
2000;81;386;102;70;363;128;151;749;230

