﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:081350
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;3
De 31 a 45 m²;9;3;54;0;0;63
De 46 a 60 m²;30;12;501;3;0;546
De 61 a 75 m²;45;21;912;12;0;990
De 76 a 90 m²;198;21;480;3;0;702
De 91 a 105 m²;81;18;375;0;0;474
De 106 a 120 m²;114;18;66;3;0;201
De 121 a 150 m²;132;15;42;0;0;192
De 151 a 180 m²;36;3;15;0;0;54
Més de 180 m²;51;6;0;0;3;60
No hi consta;0;0;0;3;3;9
Total;696;117;2451;27;3;3294

