﻿Población ocupada. Por situación profesional, sexo y edad
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170486&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;4;1;5;0;0;0;0;0;0;23;19;42;22;13;35;0;0;0;50;33;83
De 20 a 24 años;1;0;1;5;3;8;0;0;0;2;0;2;94;55;149;31;41;72;0;0;0;133;99;232
De 25 a 29 años;19;6;25;14;11;25;1;0;1;1;0;1;128;108;236;56;50;106;0;0;0;219;175;394
De 30 a 34 años;19;13;32;29;16;45;0;0;0;1;1;2;156;128;284;59;36;95;0;0;0;264;194;458
De 35 a 39 años;23;22;45;27;16;43;0;1;1;0;0;0;183;112;295;41;21;62;0;0;0;274;172;446
De 40 a 44 años;51;19;70;17;16;33;2;1;3;0;0;0;152;100;252;29;24;53;0;0;0;251;160;411
De 45 a 49 años;50;10;60;24;15;39;2;0;2;1;0;1;135;105;240;16;26;42;0;0;0;228;156;384
De 50 a 54 años;35;14;49;30;8;38;2;0;2;0;0;0;126;74;200;16;7;23;0;0;0;209;103;312
De 55 a 59 años;26;21;47;22;5;27;0;0;0;0;0;0;78;38;116;4;9;13;0;0;0;130;73;203
De 60 a 64 años;20;11;31;19;4;23;0;0;0;1;0;1;56;21;77;0;6;6;0;0;0;96;42;138
65 años o más;4;6;10;4;2;6;0;0;0;0;0;0;13;10;23;2;2;4;0;0;0;23;20;43
Total;249;122;371;195;97;292;7;2;9;6;1;7;1144;770;1914;276;235;511;0;0;0;1877;1227;3104

