﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:252173&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3195;2895;6090;2787;2706;5493;162;762;921;432;540;972;153;126;276;6726;7023;13752
De 0 a 15 anys;1212;1191;2403;0;0;0;0;0;0;0;0;0;0;0;0;1212;1188;2403
De 16 a 64 anys;1896;1629;3525;1905;2001;3906;36;111;147;357;453;813;147;105;252;4341;4302;8646
65 anys o més;84;75;162;882;705;1584;126;648;774;75;84;159;6;18;24;1173;1530;2703
Estrangera;921;660;1581;873;933;1806;9;45;54;39;63;102;195;138;333;2037;1842;3876
De 0 a 15 anys;456;378;837;0;0;0;0;0;0;3;0;3;0;3;6;459;381;840
De 16 a 64 anys;462;276;738;828;903;1731;3;30;30;36;60;96;189;123;309;1515;1392;2907
65 anys o més;0;6;6;45;30;72;6;15;21;0;3;3;6;12;18;57;69;126
Total;4113;3558;7671;3660;3636;7296;171;807;975;471;600;1074;348;264;612;8760;8865;17628
De 0 a 15 anys;1668;1569;3237;0;0;0;0;0;0;0;0;3;3;3;3;1674;1572;3243
De 16 a 64 anys;2358;1905;4263;2733;2904;5637;36;141;180;393;516;909;333;228;564;5859;5694;11553
65 anys o més;87;84;171;927;732;1659;132;663;795;75;87;162;12;33;42;1230;1599;2829

