﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2018)
Catalunya. 2038
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10990&t=203800&lang=es
Edats;Homes;Dones;Total
0 anys;46600;43572;90172
1 any;46759;43734;90493
2 anys;46886;43846;90732
3 anys;46888;43837;90725
4 anys;46757;43714;90471
5 anys;46522;43481;90003
6 anys;46189;43161;89350
7 anys;45789;42768;88557
8 anys;45331;42325;87656
9 anys;44847;41849;86696
10 anys;44344;41356;85700
11 anys;43848;40865;84713
12 anys;43371;40389;83760
13 anys;42942;39947;82889
14 anys;42574;39550;82124
15 anys;42301;39242;81543
16 anys;42136;39049;81185
17 anys;42112;39004;81116
18 anys;42048;38977;81025
19 anys;42504;39487;81991
20 anys;43155;40277;83432
21 anys;44825;42356;87181
22 anys;46297;43767;90064
23 anys;47503;45085;92588
24 anys;47784;46005;93789
25 anys;50528;48815;99343
26 anys;52596;51105;103701
27 anys;54198;52676;106874
28 anys;55428;53806;109234
29 anys;57508;56228;113736
30 anys;56943;55591;112534
31 anys;57480;56227;113707
32 anys;57702;56422;114124
33 anys;57804;56780;114584
34 anys;57787;56477;114264
35 anys;57261;56050;113311
36 anys;57306;56118;113424
37 anys;58126;56639;114765
38 anys;57864;56305;114169
39 anys;57770;55570;113340
40 anys;57896;56276;114172
41 anys;57836;55554;113390
42 anys;57350;55573;112923
43 anys;57600;55617;113217
44 anys;57687;55852;113539
45 anys;58097;56197;114294
46 anys;57440;55541;112981
47 anys;57073;55408;112481
48 anys;56719;54986;111705
49 anys;56296;55336;111632
50 anys;55822;54605;110427
51 anys;55319;55092;110411
52 anys;55875;55536;111411
53 anys;56160;56109;112269
54 anys;56547;56906;113453
55 anys;58293;58745;117038
56 anys;59569;59749;119318
57 anys;60746;62083;122829
58 anys;62061;62907;124968
59 anys;64296;65119;129415
60 anys;64993;65691;130684
61 anys;64719;66124;130843
62 anys;64715;65502;130217
63 anys;63381;64525;127906
64 anys;60910;62765;123675
65 anys;59599;61421;121020
66 anys;57516;59571;117087
67 anys;56075;58559;114634
68 anys;53559;56586;110145
69 anys;52229;55454;107683
70 anys;51265;55468;106733
71 anys;49505;53751;103256
72 anys;47620;52909;100529
73 anys;46982;52505;99487
74 anys;43100;49604;92704
75 anys;41263;47952;89215
76 anys;38885;46514;85399
77 anys;37849;45836;83685
78 anys;35937;44542;80479
79 anys;34596;43119;77715
80 anys;32455;41316;73771
81 anys;29446;38178;67624
82 anys;27583;36379;63962
83 anys;25384;34469;59853
84 anys;23934;32969;56903
85 anys;22406;31659;54065
86 anys;19527;28657;48184
87 anys;17500;26506;44006
88 anys;16749;25922;42671
89 anys;15732;25548;41280
90 anys;12946;21472;34418
91 anys;10659;18510;29169
92 anys;9654;17364;27018
93 anys;7636;14548;22184
94 anys;6215;12255;18470
95 anys;4387;9046;13433
96 anys;3284;7237;10521
97 anys;3198;7263;10461
98 anys;1414;3514;4928
99 anys;1254;3323;4577
100 anys;1011;2832;3843
101 anys;723;2231;2954
102 anys;464;1499;1963
103 anys;291;991;1282
104 anys;178;655;833
105 anys i més;200;856;1056
Total;4444223;4569240;9013463

