﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:080351
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;116;18;2;932;21;579;1027;644;338;116;418;233;281;338;196;71;0;5330
Catalunya;61;15;1;644;14;335;734;365;231;101;298;149;206;219;135;27;0;3535
Barcelona;55;14;1;615;13;310;691;337;222;97;275;141;188;209;127;24;0;3319
Girona;2;1;0;20;1;21;35;19;4;2;15;4;11;7;7;2;0;151
Lleida;3;0;0;5;0;3;5;6;5;1;6;3;3;3;1;0;0;44
Tarragona;1;0;0;4;0;1;3;3;0;1;2;1;4;0;0;1;0;21
Resta de l'Estat;10;2;1;205;6;120;194;183;80;11;71;59;48;76;40;24;0;1130
Andalusia;3;1;0;92;3;52;90;84;41;3;27;32;17;38;22;10;0;515
Aragó;1;0;0;9;0;3;14;3;4;3;5;1;10;4;0;0;0;57
Astúries;0;0;0;1;0;0;2;3;1;0;0;0;1;1;0;0;0;9
Balears;0;0;1;2;0;1;3;1;1;0;1;0;2;0;0;0;0;12
Canàries;0;0;0;1;0;0;2;1;0;0;0;3;0;0;1;0;0;8
Cantàbria;0;0;0;1;0;0;1;1;1;0;0;0;0;1;0;0;0;5
Catella-la Manxa;0;1;0;10;1;5;15;14;3;1;2;3;0;3;2;2;0;62
Catella i Lleó;1;0;0;10;1;12;13;23;10;1;6;1;10;10;5;5;0;108
Comunitat Valenciana;0;0;0;8;0;1;5;6;2;1;3;1;0;2;0;1;0;30
Extremadura;5;0;0;42;0;33;22;20;7;1;9;10;5;7;4;4;0;169
Galícia;0;0;0;10;0;3;10;10;1;0;7;2;1;2;2;2;0;50
Madrid;0;0;0;6;0;5;7;8;7;0;6;2;1;4;1;0;0;47
Múrcia;0;0;0;5;1;2;4;4;1;1;1;2;0;1;1;0;0;23
Navarra;0;0;0;0;0;1;3;2;0;0;0;0;0;0;1;0;0;7
País Basc;0;0;0;2;0;0;2;2;1;0;3;2;0;1;0;0;0;13
La Rioja;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;4
Ceuta / Melilla;0;0;0;5;0;2;0;0;0;0;1;0;0;2;1;0;0;11
Estranger;45;1;0;83;1;124;99;96;27;4;49;25;27;43;21;20;0;665

