﻿Parcel·lació
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:252038
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;46;60;94
 superfície total;1291;816;764
 nombre parcel·les;318;346;373
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;7;20
 superfície total;26;139;149
 nombre parcel·les;9;7;20
 2 a 3 parcel·les;;;
  explot.;11;19;30
 superfície total;110;136;263
 nombre parcel·les;27;50;67
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;13;21
 superfície total;665;131;123
 nombre parcel·les;55;60;94
 6 a 14 parcel·les;;;
  explot.;9;17;22
 superfície total;199;326;206
 nombre parcel·les;79;157;174
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;4;1
 superfície total;33;84;24
 nombre parcel·les;25;72;18
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;259;0;0
 nombre parcel·les;123;0;0

