﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudaura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171498
;Espanyola;Estrangera;Total
06/2024 (p);255;10;270
05/2024;250;15;265
04/2024;255;15;270
03/2024;255;15;265
02/2024;255;15;270
01/2024;255;15;270
12/2023;255;15;270
11/2023;255;10;265
10/2023;255;10;265
09/2023;260;10;270
08/2023;250;10;255
07/2023;255;10;265
06/2023;250;10;260
05/2023;250;10;260
04/2023;255;10;270
03/2023;250;10;260
02/2023;250;10;260
01/2023;245;10;255
12/2022;255;10;265
11/2022;250;10;260
10/2022;255;10;265
09/2022;250;10;260
08/2022;245;10;255
07/2022;245;15;260
06/2022;245;15;260
05/2022;245;10;255
04/2022;240;10;255
03/2022;245;10;255
02/2022;240;10;250
01/2022;235;10;245
12/2021;237;8;245
11/2021;240;9;249
10/2021;240;9;249
09/2021;239;10;249
08/2021;243;9;252
07/2021;246;8;254
06/2021;249;8;257
05/2021;255;8;263
04/2021;253;9;262
03/2021;250;9;259
02/2021;243;9;252
01/2021;238;10;248
12/2020;240;7;247
11/2020;241;7;248
10/2020;232;8;240
09/2020;237;6;243
08/2020;238;6;244
07/2020;236;6;242
06/2020;232;6;238
05/2020;227;6;233
03/2020;231;7;238
12/2019;..;..;238
09/2019;227;6;233
06/2019;237;5;242
03/2019;237;5;242
12/2018;..;..;234
09/2018;..;..;221
06/2018;217;5;222
03/2018;216;5;221
12/2017;221;6;227
09/2017;217;7;224
06/2017;225;6;231
03/2017;223;6;229
12/2016;215;6;221
09/2016;221;7;228
06/2016;216;5;221
03/2016;212;5;217
12/2015;..;..;215
09/2015;..;..;208
06/2015;213;5;218
03/2015;210;5;215
12/2014;214;6;220
09/2014;214;7;221
06/2014;222;6;228
03/2014;214;7;221
12/2013;212;8;220
09/2013;213;5;218
06/2013;212;6;218
03/2013;211;6;217
12/2012;202;6;208
09/2012;206;5;211
06/2012;..;..;209
03/2012;..;..;206

