﻿Population. By nationality, sex and five-year age group up to 85 years or over
Palamós. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171181&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;238;265;503;46;40;86;284;305;589
From 5 to 9 years;351;328;679;70;70;140;421;398;819
From 10 to 14 years;397;392;789;67;52;119;464;444;908
From 15 to 19 years;400;416;816;70;54;124;470;470;940
From 20 to 24 years;400;364;764;92;79;171;492;443;935
From 25 to 29 years;379;350;729;138;119;257;517;469;986
From 30 to 34 years;357;357;714;146;142;288;503;499;1002
From 35 to 39 years;390;401;791;142;168;310;532;569;1101
From 40 to 44 years;542;550;1092;153;148;301;695;698;1393
From 45 to 49 years;664;599;1263;157;132;289;821;731;1552
From 50 to 54 years;631;616;1247;98;102;200;729;718;1447
From 55 to 59 years;649;683;1332;76;75;151;725;758;1483
From 60 to 64 years;540;556;1096;42;53;95;582;609;1191
From 65 to 69 years;457;544;1001;28;50;78;485;594;1079
From 70 to 74 years;404;481;885;33;40;73;437;521;958
From 75 to 79 years;363;441;804;19;18;37;382;459;841
From 80 to 84 years;190;272;462;11;7;18;201;279;480
85 years and over;204;403;607;8;14;22;212;417;629
Total;7556;8018;15574;1396;1363;2759;8952;9381;18333

