﻿Població ocupada. Per grans grups d'ocupació
Subirats
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082732
;2021
Directors i gerents;57
Professionals científics i intel·lectuals;225
Tècnics i professionals de suport;153
Empleats oficina, comptables i administratius;159
Treballadors restauració, personals i venedors;243
Treballadors act. agrícoles, ramaderes i pesqueres;51
Artesans, treballadors indústries i construcció;207
Operadors instal·lacions i maquinària, i muntadors;126
Ocupacions elementals;159
Ocupacions militars;..
No hi consta;57
Total;1443

