﻿Población. Por año de llegada al municipio y sexo
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=at:at06&t=202100&lang=es
;Hombres;Mujeres;Total
2020;10317;9246;19563
2019;10929;9768;20697
2018;8058;7428;15486
2017;6297;6096;12393
2016;5247;4959;10206
2011-2015;18120;17868;35985
2001-2010;33558;33327;66888
1991-2000;12786;13083;25869
1981-1990;9231;9429;18660
Antes de 1981;24255;31530;55785
Siempre ha vivido;68076;64062;132138
Total;206874;206799;413673

