﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gurb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081000
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1523,25;1326,82;726,02;..;..;1218,68
2022;1535,12;1285,99;718,25;..;..;1182,80
2021;1274,86;1088,81;617,65;..;..;1001,12
2020;1199,58;1059,15;587,32;..;..;971,29
2019;1183,14;1014,89;563,54;..;..;929,57
2018;1112,56;982,85;541,80;..;..;891,81
2017;1122,31;943,16;513,31;..;..;858,68
2016;1070,37;937,72;502,33;..;..;851,15
2014;970,16;874,37;503,66;..;..;795,50
2013;968,04;856,26;505,32;..;..;778,14
2012;939,61;815,90;473,55;..;..;740,48
2011;888,52;783,05;463,64;..;..;713,05

