﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081810&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;45;1020;306;3393;0;4761
Hombres;45;648;261;1548;0;2502
Mujeres;3;372;42;1842;0;2259
Extranjera;6;36;15;141;0;198
Hombres;3;27;12;69;0;111
Mujeres;0;9;0;75;0;84
Total;51;1056;321;3531;0;4959
Hombres;48;675;276;1617;0;2616
Mujeres;6;378;45;1914;0;2343

