﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cabra del Camp. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430363&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;52;69;64;37;42;41;97;113;106;73;53;53;59;68;39;45;26;17;1054
Hombres;27;43;39;19;18;20;52;57;62;33;21;31;24;37;22;24;12;6;547
Mujeres;25;26;25;18;24;21;45;56;44;40;32;22;35;31;17;21;14;11;507
Resto de la Unión Europea;1;0;0;1;3;0;4;1;2;3;0;2;0;1;3;0;0;0;22
Hombres;1;0;0;0;0;0;3;0;2;1;0;2;0;1;2;0;0;0;12
Mujeres;0;0;0;1;3;0;1;1;0;2;0;0;0;0;1;0;0;0;10
Resto de Europa;0;1;1;1;0;1;3;2;0;2;0;1;0;0;0;0;0;0;12
Hombres;0;1;1;0;0;0;2;2;0;1;0;1;0;0;0;0;0;0;8
Mujeres;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;4
África;4;7;4;1;0;4;2;3;2;2;4;1;1;0;0;0;0;0;34
Hombres;3;4;4;1;0;0;2;2;2;1;4;0;1;0;0;0;0;0;24
Mujeres;1;3;0;0;0;4;0;1;0;1;0;1;0;0;0;0;0;0;10
América del Norte y Central;0;0;1;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;3
Mujeres;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3
América del Sur;1;1;3;0;4;3;5;1;3;0;0;0;1;1;0;0;0;0;24
Hombres;1;0;3;0;2;1;1;1;1;0;0;0;1;0;0;0;0;0;11
Mujeres;0;1;0;0;2;2;4;0;2;0;0;0;0;1;0;0;0;0;13
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;58;78;73;40;49;50;111;121;114;80;57;59;61;70;42;45;26;17;1151
Hombres;32;48;47;20;20;22;60;63;67;36;25;35;26;38;24;24;12;6;605
Mujeres;26;30;26;20;29;28;51;58;47;44;32;24;35;32;18;21;14;11;547

