﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Quirze de Besora. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082378&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;10;0;5;45
Enginyers tècnics, pèrits i ajudants titulats;40;10;0;10;60
Caps administratius i de taller;35;5;0;0;40
Ajudants no titulats;30;5;0;0;40
Oficials administratius;85;10;0;10;105
Subalterns;20;10;0;0;30
Auxiliars administratius;55;20;0;10;85
Oficials de primera i de segona;125;15;0;0;140
Oficials de tercera i especialistes;110;15;5;0;130
Peons;100;30;5;0;140
No procedent i altres;5;0;0;5;10
Total;635;135;10;45;825

