﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Comarques Centrals. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=at:at06&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;37606;100120;69549;98479;305754
Hombres;15315;53477;36879;44717;150388
Mujeres;22291;46643;32670;53762;155366
Extranjera;13918;15673;9344;7467;46402
Hombres;6982;9721;4804;3213;24720
Mujeres;6936;5952;4540;4254;21682
Total;51524;115793;78893;105946;352156
Hombres;22297;63198;41683;47930;175108
Mujeres;29227;52595;37210;58016;177048

