﻿Població segons el lloc de naixement i professió dels ocupats
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:170890&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;145;62;195;248;210;227;1128;6;2221
Catalunya;121;43;177;209;140;200;775;1;1666
Barcelona;20;7;26;25;24;16;82;1;201
Girona;98;35;147;181;115;183;684;0;1443
Lleida;1;0;3;1;1;0;5;0;11
Tarragona;2;1;1;2;0;1;4;0;11
Resta de l'Estat;21;19;16;31;65;22;326;5;505
Andalusia;7;17;8;19;44;13;246;4;358
Aragó;0;0;1;0;1;1;8;0;11
Astúries;3;0;0;1;0;0;0;0;4
Balears;0;0;0;1;0;1;0;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;2;4;2;13;0;23
Catella i Lleó;4;0;2;3;7;1;15;0;32
Comunitat Valenciana;2;0;0;3;3;3;6;0;17
Extremadura;0;1;3;0;3;0;20;1;28
Galícia;2;0;0;0;2;0;9;0;13
Madrid;1;1;0;1;1;0;4;0;8
Múrcia;0;0;0;1;0;1;4;0;6
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;3;0;2;8;5;5;27;0;50

