﻿Immigracions externes. Per continent de procedència
Selva del Camp, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:431457&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);59 (b);2 (b);6 (b);11 (b);0 (b);15 (b);99 (b)
2021;9;4;5;9;3;0;4;34
2020;5;0;2;4;1;1;3;16
2019;5;0;11;8;3;0;5;32
2018;16;5;6;6;2;0;6;41
2017;12;2;3;4;0;0;5;26
2016;18;0;2;3;0;0;5;28
2015;18;2;7;4;5;0;2;38
2014;11;2;1;6;0;0;3;23
2013;1;0;0;1;1;0;1;4
2012;4;1;2;7;2;0;1;17
2011;10;2;0;5;1;0;2;20
2010;3;0;0;1;0;0;22;26
2009;0;0;0;2;0;0;21;23
2008;0;0;0;1;0;0;52;53
2007;0;0;0;0;0;0;76;76
2006;0;0;0;0;0;0;49;49
2005;0;0;0;0;0;0;57;57
2004;1;6;0;1;4;0;47;59

