﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:171479&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;45;51;96;45;48;96
2019;9;3;9;0;0;0;87;69;159;96;72;168
2018;0;6;6;0;0;0;48;51;99;51;57;105
2017;3;0;3;0;0;0;36;48;84;42;48;87
2016;3;0;3;0;0;0;27;24;54;33;27;60
2011-2015;3;6;9;0;0;3;63;105;171;69;111;180
2001-2010;9;9;15;0;3;3;426;348;771;432;357;789
1991-2000;0;3;3;0;0;3;78;60;138;78;66;144
1981-1990;0;0;0;0;0;0;24;15;42;24;18;39
Antes de 1981;0;0;0;0;0;0;15;18;36;15;18;36
Siempre ha vivido;3852;3768;7620;627;795;1422;0;0;0;4482;4563;9039
Total;3882;3792;7674;630;798;1428;849;795;1647;5361;5385;10746

