﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5082&geo=com:19&lang=en
;2009
   Total;
   explot.;699
    ha;14889
 secà;
 explot.;655
 ha;13647
 regadiu;
 explot.;395
 ha;1242
       Terres llaurades;
 explot.;629
 ha;7377
        Pastures permanents;
 explot.;376
 ha;7512

