﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallfogona de Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252402&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;49;287;102;..;..;447
2022;45;279;100;..;..;432
2021;41;267;102;..;..;420
2020;45;253;96;..;..;406
2019;46;247;97;..;..;404
2018;42;247;96;..;..;400
2017;39;237;92;..;..;380
2016;41;228;97;..;..;380
2014;33;228;97;..;..;373
2013;36;212;94;..;..;356
2012;31;198;95;..;..;339
2011;33;188;93;..;..;326

