﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palau-sator
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171215&lang=es
;Homes;Dones;Total
06/2024 (p);100;65;170
05/2024;100;60;160
04/2024;90;60;150
03/2024;95;60;150
02/2024;90;60;150
01/2024;90;55;145
12/2023;90;55;145
11/2023;90;55;150
10/2023;95;60;150
09/2023;95;60;160
08/2023;95;65;160
07/2023;100;70;165
06/2023;95;65;160
05/2023;95;60;155
04/2023;95;55;155
03/2023;100;55;155
02/2023;100;55;155
01/2023;100;55;155
12/2022;95;60;155
11/2022;95;55;150
10/2022;95;60;155
09/2022;100;60;160
08/2022;100;70;170
07/2022;100;70;170
06/2022;100;70;170
05/2022;95;65;160
04/2022;95;65;160
03/2022;95;60;155
02/2022;90;60;150
01/2022;90;60;150
12/2021;91;60;151
11/2021;92;62;154
10/2021;92;63;155
09/2021;91;62;153
08/2021;95;72;167
07/2021;96;75;171
06/2021;96;75;171
05/2021;94;65;159
04/2021;91;66;157
03/2021;90;64;154
02/2021;86;60;146
01/2021;86;60;146
12/2020;85;61;146
11/2020;84;55;139
10/2020;85;55;140
09/2020;86;57;143
08/2020;87;60;147
07/2020;88;59;147
06/2020;87;54;141
05/2020;88;51;139
03/2020;80;52;132
12/2019;88;51;139
09/2019;88;55;143
06/2019;88;58;146
03/2019;78;51;129
12/2018;72;47;119
09/2018;85;53;138
06/2018;87;57;144
03/2018;84;51;135
12/2017;80;48;128
09/2017;82;49;131
06/2017;80;55;135
03/2017;73;49;122
12/2016;68;47;115
09/2016;80;48;128
06/2016;84;51;135
03/2016;80;47;127
12/2015;77;50;127
09/2015;79;51;130
06/2015;81;56;137
03/2015;76;50;126
12/2014;69;46;115
09/2014;74;50;124
06/2014;86;55;141
03/2014;75;49;124
12/2013;75;48;123
09/2013;77;52;129
06/2013;77;64;141
03/2013;70;56;126
12/2012;72;56;128
09/2012;80;60;140
06/2012;80;63;143
03/2012;78;54;132

