﻿Población de 15 años o más. Por nivel de formación alcanzado, país de nacimiento y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18013&t=201100&lang=es
;Hombres. Educación primaria o inferior;Hombres. Primera etapa de educación secundaria y similar;Hombres. Segunda etapa de educación secundaria y similar;Hombres. Educación superior;Hombres. Total;Mujeres. Educación primaria o inferior;Mujeres. Primera etapa de educación secundaria y similar;Mujeres. Segunda etapa de educación secundaria y similar;Mujeres. Educación superior;Mujeres. Total;Total. Educación primaria o inferior;Total. Primera etapa de educación secundaria y similar;Total. Segunda etapa de educación secundaria y similar;Total. Educación superior;Total. Total
Albania;465;202;410;343;1420;180;103;177;356;816;645;305;587;699;2236
Alemania;757;1216;2249;6169;10391;791;1114;2735;6522;11162;1548;2330;4984;12691;21553
Andorra;64;344;450;695;1553;84;267;435;937;1723;148;611;885;1632;3276
Armenia;305;547;495;619;1966;300;372;440;960;2072;605;919;935;1579;4038
Austria;28;29;99;383;539;30;24;116;464;634;58;53;215;847;1173
Belarús;66;94;139;300;599;93;126;255;838;1312;159;220;394;1138;1911
Bélgica;330;283;709;1795;3117;304;279;687;1579;2849;634;562;1396;3374;5966
Bosnia y Herzegovina;25;28;65;125;243;29;14;44;150;237;54;42;109;275;480
Bulgaria;719;1588;1570;1115;4992;643;1210;1349;1810;5012;1362;2798;2919;2925;10004
Dinamarca;41;19;99;391;550;27;31;129;319;506;68;50;228;710;1056
República Eslovaca;31;71;96;188;386;29;70;178;469;746;60;141;274;657;1132
España;244193;770505;610625;857104;2482427;398844;712892;554902;971758;2638396;643037;1483397;1165527;1828862;5120823
Finlandia;20;12;41;221;294;11;21;101;396;529;31;33;142;617;823
Francia;2158;2653;4824;11842;21477;2565;2730;4885;12114;22294;4723;5383;9709;23956;43771
Georgia;765;752;771;1259;3547;793;511;746;2110;4160;1558;1263;1517;3369;7707
Grecia;46;48;104;668;866;32;32;70;648;782;78;80;174;1316;1648
Hungría;57;64;133;393;647;43;70;175;685;973;100;134;308;1078;1620
Irlanda;64;49;182;954;1249;48;50;136;613;847;112;99;318;1567;2096
Italia;1019;1650;4593;12079;19341;705;832;2759;9823;14119;1724;2482;7352;21902;33460
Letonia;25;56;91;149;321;41;63;108;329;541;66;119;199;478;862
Lituania;70;176;192;259;697;93;190;262;614;1159;163;366;454;873;1856
Moldavia;342;743;695;646;2426;391;557;721;1143;2812;733;1300;1416;1789;5238
Montenegro;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Noruega;14;18;64;194;290;18;11;60;207;296;32;29;124;401;586
Países Bajos;354;333;962;2840;4489;331;276;924;2118;3649;685;609;1886;4958;8138
Polonia;344;715;852;1408;3319;274;706;1145;3320;5445;618;1421;1997;4728;8764
Portugal;674;1714;1112;2090;5590;763;1235;834;2077;4909;1437;2949;1946;4167;10499
Reino Unido;1268;794;2183;7638;11883;1069;790;1886;5809;9554;2337;1584;4069;13447;21437
