﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171479
;Homes;Dones;Total
06/2024 (p);2605;2230;4835
05/2024;2550;2210;4760
04/2024;2535;2205;4740
03/2024;2545;2205;4750
02/2024;2495;2185;4680
01/2024;2475;2175;4655
12/2023;2450;2195;4645
11/2023;2480;2205;4685
10/2023;2485;2210;4695
09/2023;2515;2195;4710
08/2023;2500;2160;4655
07/2023;2540;2205;4740
06/2023;2540;2220;4760
05/2023;2490;2220;4710
04/2023;2495;2220;4715
03/2023;2490;2205;4695
02/2023;2485;2220;4710
01/2023;2470;2190;4660
12/2022;2450;2195;4645
11/2022;2460;2210;4665
10/2022;2480;2185;4660
09/2022;2450;2170;4620
08/2022;2460;2110;4575
07/2022;2510;2185;4695
06/2022;2510;2175;4685
05/2022;2495;2200;4695
04/2022;2490;2195;4685
03/2022;2495;2200;4695
02/2022;2520;2185;4705
01/2022;2495;2165;4660
12/2021;2468;2136;4604
11/2021;2494;2177;4671
10/2021;2489;2161;4650
09/2021;2473;2121;4594
08/2021;2490;2105;4595
07/2021;2529;2174;4703
06/2021;2507;2160;4667
05/2021;2456;2187;4643
04/2021;2439;2154;4593
03/2021;2440;2125;4565
02/2021;2430;2151;4581
01/2021;2416;2135;4551
12/2020;2411;2132;4543
11/2020;2427;2171;4598
10/2020;2440;2165;4605
09/2020;2380;2129;4509
08/2020;2400;2078;4478
07/2020;2406;2080;4486
06/2020;2386;2085;4471
05/2020;2372;2122;4494
03/2020;2402;2157;4559
12/2019;2482;2191;4673
09/2019;2450;2150;4600
06/2019;2501;2162;4663
03/2019;2455;2178;4633
12/2018;2435;2155;4590
09/2018;2454;2142;4596
06/2018;2473;2172;4645
03/2018;2443;2192;4635
12/2017;2398;2151;4549
09/2017;2394;2166;4560
06/2017;2432;2121;4553
03/2017;2387;2140;4527
12/2016;2371;2129;4500
09/2016;2363;2115;4478
06/2016;2384;2124;4508
03/2016;2326;2110;4436
12/2015;2292;2065;4357
09/2015;2309;2067;4376
06/2015;2350;2074;4424
03/2015;2320;2069;4389
12/2014;2238;2046;4284
09/2014;2255;2035;4290
06/2014;2297;2027;4324
03/2014;2263;2006;4269
12/2013;2269;1983;4252
09/2013;2297;1967;4264
06/2013;2278;1969;4247
03/2013;2286;2015;4301
12/2012;2299;2019;4318
09/2012;2356;2045;4401
06/2012;2374;1979;4353
03/2012;2406;2020;4426

