﻿Bovins
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172137&lang=en
;1999;1989
     Total bovins;;
 explot.;17;34
 caps;843;815
     Vaques;;
 total;;
 explot.;14;30
 caps;231;470
 de llet;;
 explot.;14;30
 caps;231;470
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;9
 caps;27;39
 mascles;;
 explot.;4;4
 caps;4;4
 braves;;
 explot.;4;6
 caps;23;35
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;16
 caps;64;79
 mascles;;
 explot.;1;3
 caps;3;6
 femelles;;
 explot.;7;14
 caps;61;73
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;25
 caps;521;227
 mascles;;
 explot.;10;13
 caps;269;153
 femelles;;
 explot.;12;19
 caps;252;74

