﻿Conreus llenyosos: fruiters de clima temperat
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430192&lang=en
;1999;1989
     Total;;
 explot.;60;25
 ha;46;84
      Secà;;
 explot.;18;8
 ha;11;9
       Regadiu;;
 explot.;46;20
 ha;35;75
     Pomera;;
 total;;
 explot.;0;2
 ha;0;14
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;14
       Perera;;
 total;;
 explot.;7;4
 ha;1;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;4
 ha;1;5
         Presseguer;;
 total;;
 explot.;24;10
 ha;11;45
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;22;10
 ha;11;45
           Cirerer i guinder;;
 total;;
 explot.;50;17
 ha;29;19
 secà;;
 explot.;16;8
 ha;10;9
 regadiu;;
 explot.;36;10
 ha;19;10
             Prunera;;
 total;;
 explot.;3;2
 ha;2;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;2;1
               Albercoquer;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;1;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

