﻿Població ocupada. Per sectors d'activitat, sexe i edat
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081976&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;45;297;210;1872;0;2421
Menys de 30 anys;12;39;18;249;0;318
De 30 a 44 anys;9;87;72;555;0;720
De 45 a 54 anys;9;93;72;597;0;774
55 anys o més;12;78;51;471;0;612
Dones;12;165;45;2142;0;2361
Menys de 30 anys;0;21;3;312;0;333
De 30 a 44 anys;0;48;12;684;0;747
De 45 a 54 anys;6;60;21;678;0;765
55 anys o més;3;33;9;465;0;516
Total;57;462;255;4011;3;4785
Menys de 30 anys;12;57;18;558;0;651
De 30 a 44 anys;9;138;81;1239;0;1467
De 45 a 54 anys;15;150;93;1275;0;1539
55 anys o més;18;111;60;933;0;1125

