﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:082055&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;318;324;642;525;540;1065;846;864;1707
2019;363;384;747;870;939;1809;1233;1323;2556
2018;333;327;660;501;537;1038;837;861;1695
2017;318;339;654;441;528;969;756;870;1626
2016;315;279;591;324;414;735;636;690;1329
2011-2015;1164;1197;2364;774;927;1701;1941;2124;4065
2001_2010;2337;3171;5508;1392;1581;2973;3729;4755;8481
1991-2000;1410;1581;2988;207;222;429;1614;1803;3417
1981-1990;888;948;1836;102;96;198;990;1041;2034
Before 1981;3051;3939;6993;75;78;150;3129;4017;7146
He has always lived there;29511;29484;58995;456;435;891;29967;29916;59883
Total;40011;41970;81978;5661;6294;11958;45672;48264;93939

