﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430326&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;60;60;60;215
04/2024;30;55;60;60;210
03/2024;35;55;60;55;205
02/2024;35;55;60;60;205
01/2024;30;55;60;55;200
12/2023;30;55;60;60;200
11/2023;35;55;55;55;200
10/2023;35;55;55;55;200
09/2023;35;55;60;55;205
08/2023;35;55;60;55;205
07/2023;35;60;60;55;210
06/2023;30;65;60;55;210
05/2023;25;60;60;55;205
04/2023;25;60;65;55;205
03/2023;25;60;60;55;200
02/2023;30;55;60;55;200
01/2023;25;55;60;55;195
12/2022;25;55;60;55;195
11/2022;25;50;60;55;190
10/2022;25;55;60;55;195
09/2022;30;60;60;55;200
08/2022;35;60;60;55;215
07/2022;35;55;60;55;210
06/2022;30;55;65;55;205
05/2022;30;55;65;55;205
04/2022;30;55;60;55;200
03/2022;30;55;60;55;200
02/2022;30;55;60;55;200
01/2022;30;50;65;55;195
12/2021;31;55;63;55;204
11/2021;28;57;64;54;203
10/2021;24;64;64;54;206
09/2021;25;62;67;53;207
08/2021;25;58;65;53;201
07/2021;27;60;63;55;205
06/2021;28;60;65;55;208
05/2021;26;58;64;53;201
04/2021;27;59;62;55;203
03/2021;28;57;62;56;203
02/2021;25;56;63;54;198
01/2021;24;57;63;54;198
12/2020;23;54;64;54;195
11/2020;22;56;64;54;196
10/2020;24;59;63;55;201
09/2020;22;60;66;55;203
08/2020;29;61;61;53;204
07/2020;28;59;60;54;201
06/2020;26;58;60;55;199
05/2020;24;59;61;55;199
03/2020;26;56;61;53;196
12/2019;25;55;62;54;196
09/2019;26;64;62;50;202
06/2019;26;65;62;53;206
03/2019;20;60;61;52;193
12/2018;19;59;62;51;191
09/2018;19;69;67;51;206
06/2018;21;69;64;51;205
03/2018;22;70;60;52;204
12/2017;21;69;62;50;202
09/2017;18;77;66;45;206
06/2017;17;73;65;46;201
03/2017;17;72;62;46;197
12/2016;22;73;63;45;203
09/2016;23;76;62;46;207
06/2016;21;73;65;42;201
03/2016;21;73;65;46;205
12/2015;24;74;62;45;205
09/2015;23;80;67;44;214
06/2015;27;77;64;46;214
03/2015;23;82;65;43;213
12/2014;23;81;63;40;207
09/2014;28;85;66;44;223
06/2014;26;83;66;43;218
03/2014;19;76;65;44;204
12/2013;18;80;62;45;205
09/2013;21;89;61;47;218
06/2013;23;90;61;47;221
03/2013;23;86;59;50;218
12/2012;27;88;59;49;223
09/2012;32;95;60;53;240
06/2012;32;97;63;53;245
03/2012;29;87;61;54;231

