﻿Habitatges principals. Per problemes a l'entorn
Vilella Baixa, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:431747&lang=en
;2001
Sorolls exteriors;
sí;11
no;69
Contaminació o mals olors;
sí;5
no;75
Poca neteja als carrers;
sí;14
no;66
Males comunicacions;
sí;9
no;71
Poques zones verdes;
sí;20
no;60
Delinqüència o vandalisme;
sí;6
no;74
Falta de serveis;
sí;1
no;79
Total habitatges;80

