﻿Gross added value. By activity sectors
Tossa de Mar
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:172023&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,0;4,7;7,5;110,8;123,1
2020 (p);0,0;4,2;7,5;86,0;97,7
2019;0,1;5,0;9,6;118,5;133,2
2018;0,0;3,5;10,0;111,4;125,1
2017;0,1;3,5;8,9;106,8;119,3
2016;0,1;2,9;9,1;97,3;109,2
2015;0,0;3,3;9,0;97,5;109,8
2014;0,0;4,1;6,6;97,7;108,5
2013;0,1;3,8;6,1;91,4;101,4
2012;0,1;4,2;7,0;85,8;97,0
2011;0,1;6,4;9,0;89,9;105,4

