﻿Nombre d'explotacions i superfície censada
Mont-ras
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:171100
;2009
      Total explot.;23
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;23
 ha;360
 amb ramaderia;
 explot.;11
 ha;262
 sense ramaderia;
 explot.;12
 ha;99
 amb SAU;
 explot.;23
 ha;338
 amb altres terres;
 explot.;9
 ha;23

