﻿Conreus herbacis: cereals per a gra
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251403&lang=es
;2009
     Total;
 explot.;12
 ha;85
      Secà;
 explot.;8
 ha;58
       Regadiu;
 explot.;6
 ha;27
     Blat tou i escanda;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;19
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;8
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;4
 ha;14
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;3
 ha;9
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;10
                   Altres;
 total;
 explot.;4
 ha;30
 secà;
 explot.;3
 ha;29
 regadiu;
 explot.;1
 ha;2

