﻿Titulars persona física per edat i sexe
Montferri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430897
;2009;1999
   Totes les edats;;
 titulars;;
 total;49;55
 homes;37;42
 dones;12;13
 titulars caps explotació;;
 total;41;52
 homes;35;41
 dones;6;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;10
 homes;6;8
 dones;1;2
 titulars caps explotació;;
 total;6;10
 homes;5;8
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;14;11
 homes;13;8
 dones;1;3
 titulars caps explotació;;
 total;14;11
 homes;13;8
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;10;12
 homes;7;9
 dones;3;3
 titulars caps explotació;;
 total;8;10
 homes;6;9
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;17;19
 homes;10;14
 dones;7;5
 titulars caps explotació;;
 total;12;18
 homes;10;13
 dones;2;5

