﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Barcelonès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5243&geo=com:13&lang=en
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;3;1;0;0;0;1;0;0;0;0;5
Sense estudis;1;10;13;11;4;8;0;0;2;1;2;52
Primer grau;1;10;128;103;29;51;21;18;17;2;11;391
Batxillerat elemental, EGB o ESO completa;1;8;102;465;140;141;115;86;86;7;22;1173
Batxillerat superior;1;5;29;113;240;68;67;93;108;15;15;754
FP grau mitjà;0;2;26;100;60;109;94;79;76;3;21;570
FP grau superior;1;2;15;57;76;73;188;169;165;11;34;791
Diplomatura;1;1;5;35;73;37;79;314;241;21;32;839
Llicenciatura;0;0;5;28;84;32;68;233;828;52;52;1382
Doctorat;0;0;1;6;8;7;10;15;48;49;7;151
No hi consta;0;1;9;17;12;6;10;22;49;3;2290;2419
Total;6;42;334;935;726;532;653;1029;1620;164;2486;8527

