﻿Habitatges principals. Per problemes a l'entorn
Passanant i Belltall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:431016&lang=en
;2001
Sorolls exteriors;
sí;11
no;75
Contaminació o mals olors;
sí;6
no;80
Poca neteja als carrers;
sí;8
no;78
Males comunicacions;
sí;5
no;81
Poques zones verdes;
sí;4
no;82
Delinqüència o vandalisme;
sí;1
no;85
Falta de serveis;
sí;2
no;84
Total habitatges;86

