﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:080446&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2006;2384;344;48;87;4869
Catalunya;1785;1401;196;30;58;3470
Barcelona;1772;1332;180;29;54;3367
Girona;1;11;4;0;2;18
Lleida;11;29;7;1;2;50
Tarragona;1;29;5;0;0;35
Resta de l'Estat;117;894;146;16;25;1198
Andalusia;62;590;88;8;17;765
Aragó;6;34;6;0;2;48
Principat d'Astúries;2;5;1;2;0;10
Illes Balears;0;2;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;2
Castella - la Manxa;6;75;6;1;1;89
Castella i Lleó;3;31;8;1;1;44
Comunitat Valenciana;7;18;5;1;0;31
Extremadura;10;82;16;0;4;112
Galícia;6;22;11;0;0;39
Comunitat de Madrid;4;8;0;0;0;12
Regió de Múrcia;4;13;5;2;0;24
Comunitat Foral de Navarra;2;5;0;0;0;7
País Basc;3;4;0;1;0;8
Rioja, La;0;5;0;0;0;5
Ceuta i Melilla;0;0;0;0;0;0
Estranger;104;89;2;2;4;201

