﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=com:24&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;2661;3;16;104;0;13;2;138;2799
Pesca;10;0;0;3;1;0;0;4;14
Indústries extractives;28;0;0;4;0;0;0;4;32
Indústries manufactureres;19887;47;57;1163;12;164;7;1450;21337
Electricitat gas i aigua;280;0;1;11;0;0;0;12;292
Construcció;6049;15;19;634;4;59;6;737;6786
Comerç i reparació;8802;14;8;179;3;35;8;247;9049
Hostaleria;2203;10;15;107;7;54;11;204;2407
Transport i comunicacions;2477;7;3;48;2;11;0;71;2548
Mediació financera;1295;2;2;10;0;2;0;16;1311
Immob.,lloguers i serveis empr.;3289;13;9;61;2;17;0;102;3391
Adm.pública defensa i SS;1829;2;1;18;0;8;0;29;1858
Educació;3270;31;5;13;2;3;0;54;3324
Sanitat i serveis socials;2924;3;6;35;3;26;2;75;2999
Altres serveis;1787;8;5;36;0;12;1;62;1849
Personal domèstic;541;0;7;57;7;51;1;123;664
Organismes extraterrit.;3;0;0;0;0;0;0;0;3
Total;57335;155;154;2483;43;455;38;3328;60663

