﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Penelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251641&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);145;20;165
05/2024;145;15;160
04/2024;150;15;165
03/2024;150;15;170
02/2024;145;15;160
01/2024;140;15;155
12/2023;140;15;155
11/2023;145;15;160
10/2023;145;15;160
09/2023;150;15;165
08/2023;145;20;165
07/2023;150;15;170
06/2023;155;15;170
05/2023;150;15;165
04/2023;150;15;165
03/2023;150;10;160
02/2023;150;15;160
01/2023;150;10;160
12/2022;145;15;160
11/2022;145;15;160
10/2022;145;15;160
09/2022;145;15;160
08/2022;150;15;165
07/2022;155;15;170
06/2022;150;15;165
05/2022;145;15;160
04/2022;145;15;160
03/2022;140;15;155
02/2022;140;15;155
01/2022;140;15;155
12/2021;147;16;163
11/2021;146;17;163
10/2021;145;17;162
09/2021;139;15;154
08/2021;146;16;162
07/2021;148;18;166
06/2021;142;16;158
05/2021;146;15;161
04/2021;143;13;156
03/2021;139;13;152
02/2021;144;13;157
01/2021;145;12;157
12/2020;143;12;155
11/2020;143;12;155
10/2020;142;12;154
09/2020;140;16;156
08/2020;142;18;160
07/2020;145;13;158
06/2020;140;12;152
05/2020;139;12;151
03/2020;140;12;152
12/2019;142;11;153
09/2019;138;15;153
06/2019;136;11;147
03/2019;135;10;145
12/2018;142;10;152
09/2018;139;11;150
06/2018;139;13;152
03/2018;142;14;156
12/2017;142;16;158
09/2017;152;16;168
06/2017;151;14;165
03/2017;144;16;160
12/2016;138;12;150
09/2016;137;13;150
06/2016;144;11;155
03/2016;147;10;157
12/2015;147;10;157
09/2015;149;11;160
06/2015;155;9;164
03/2015;148;10;158
12/2014;147;9;156
09/2014;151;8;159
06/2014;148;9;157
03/2014;144;13;157
12/2013;146;11;157
09/2013;140;12;152
06/2013;142;11;153
03/2013;142;15;157
12/2012;145;17;162
09/2012;147;19;166
06/2012;155;14;169
03/2012;156;14;170

