﻿Saldos migratoris interns. Municipis
Aleixar, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:430075&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;14;0;-1;19
2021;17;-6;7;-2;16
2020;19;-2;1;2;20
2019;3;-3;9;0;9
2018;-6;1;3;3;1
2017;7;-3;0;-2;2
2016;-9;-6;-3;1;-17
2015;15;-2;-2;-2;9
2014;2;0;0;-7;-5
2013;10;4;-6;-1;7
2012;-2;-8;-4;1;-13
2011;1;1;6;2;10
2010;5;-1;1;-3;2
2009;5;-1;1;-1;4
2008;9;0;-3;3;9
2007;16;9;2;3;30
2006;17;9;4;4;34
2005;11;-3;6;1;15
2004;-2;-4;5;1;0
2003;-14;11;-1;-6;-10
2002;12;6;2;-4;16
2001;-8;3;-1;1;-5
2000;1;-4;3;1;1
1999;13;2;0;-2;13
1998;10;3;3;1;17
1997;44;2;1;1;48
1995;10;1;0;1;12
1994;1;0;2;0;3
1993;9;0;4;0;13
1992;8;1;-2;0;7
1990;18;0;1;1;20
1989;-4;1;1;-1;-3
1988;-15;-1;0;1;-15

