﻿Llars unipersonals. Per edat i estat civil. Dones
Garraf. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=com:17&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;18;0;0;0;0;18
De 20 a 24 anys;90;4;0;1;0;95
De 25 a 29 anys;232;34;1;10;8;285
De 30 a 34 anys;264;48;4;32;13;361
De 35 a 39 anys;221;29;6;36;45;337
De 40 a 44 anys;132;31;10;25;28;226
De 45 a 49 anys;118;22;13;33;47;233
De 50 a 54 anys;102;30;45;26;51;254
De 55 a 59 anys;80;42;84;45;27;278
De 60 a 64 anys;46;40;169;33;28;316
De 65 a 69 anys;77;31;349;17;14;488
De 70 a 74 anys;66;19;474;9;9;577
De 75 a 79 anys;59;19;571;11;5;665
De 80 a 84 anys;49;4;362;3;5;423
De 85 anys i més;37;3;254;3;0;297
Total;1591;356;2342;284;280;4853

