﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081635
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;2;2;4;3;0;3;0;2;2;164;28;192;5;1;6;0;0;0;175;34;209
Pesca;1;1;2;1;0;1;0;1;1;0;3;3;0;0;0;22;0;22;0;0;0;0;0;0;24;5;29
Extracció gas i petroli;0;1;1;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;3;0;3;0;0;0;5;2;7
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;13;0;13;0;0;0;19;0;19
Ext. i trans. minerals;0;0;0;0;0;0;2;6;8;4;0;4;1;0;1;0;0;0;29;1;30;0;0;0;36;7;43
Indústria química;0;4;4;1;0;1;3;5;8;8;12;20;0;1;1;1;0;1;64;3;67;0;0;0;77;25;102
Const. maquin. mat. elèctric;5;1;6;2;0;2;11;16;27;19;4;23;3;1;4;1;0;1;166;9;175;0;0;0;207;31;238
Material transport;1;0;1;1;0;1;1;0;1;3;0;3;0;0;0;0;0;0;11;0;11;0;0;0;17;0;17
Alimentació i begudes;1;1;2;0;2;2;4;3;7;23;22;45;1;0;1;0;0;0;50;4;54;0;0;0;79;32;111
Tèxtil, cuir i confecció;7;7;14;18;5;23;45;37;82;52;22;74;8;28;36;0;0;0;554;377;931;0;0;0;684;476;1160
Suro i fusta;0;0;0;0;0;0;1;2;3;2;3;5;0;0;0;0;0;0;78;0;78;0;0;0;81;5;86
Paper i arts gràfiques;2;0;2;1;0;1;3;8;11;4;2;6;0;1;1;0;0;0;24;6;30;0;0;0;34;17;51
Plàstics indu. manufact.;4;0;4;2;0;2;5;4;9;12;6;18;1;1;2;0;0;0;22;3;25;0;0;0;46;14;60
Construcció;4;1;5;16;1;17;14;17;31;14;3;17;1;7;8;4;0;4;784;9;793;0;0;0;837;38;875
Comerç i reparació;9;6;15;6;2;8;12;34;46;211;249;460;3;6;9;4;0;4;163;16;179;1;0;1;409;313;722
Hostaleria i restauració;8;6;14;13;3;16;26;45;71;22;13;35;328;223;551;1;0;1;35;11;46;0;0;0;433;301;734
Transport i act. annexes;2;1;3;2;1;3;26;21;47;10;5;15;7;6;13;0;0;0;135;5;140;0;0;0;182;39;221
Comunicacions;4;0;4;0;0;0;12;5;17;1;0;1;1;0;1;0;0;0;15;0;15;0;0;0;33;5;38
Assegurances i finances;1;1;2;13;2;15;59;22;81;6;5;11;1;2;3;0;0;0;9;1;10;0;0;0;89;33;122
Servei empr. lloguers;31;4;35;4;0;4;31;41;72;24;18;42;25;19;44;3;0;3;28;3;31;2;0;2;148;85;233
Adm. pública defensa i SS;18;12;30;1;0;1;49;36;85;1;1;2;41;11;52;10;1;11;34;3;37;16;0;16;170;64;234
Educació i investigació;55;70;125;1;1;2;10;10;20;7;10;17;12;19;31;0;1;1;18;4;22;0;0;0;103;115;218
Sanitat i assis. social;28;43;71;2;0;2;5;8;13;0;2;2;0;17;17;3;0;3;9;4;13;0;0;0;47;74;121
Altres serveis;1;1;2;0;0;0;5;5;10;1;7;8;22;93;115;1;0;1;12;4;16;0;0;0;42;110;152
Total;184;161;345;84;17;101;326;329;655;433;387;820;456;437;893;214;30;244;2261;464;2725;19;0;19;3977;1825;5802

