﻿Cònjuges per edat i sexe
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431264&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;20;53
 homes;11;17
 dones;9;36
 cònjuges caps explotació;;
 total;6;15
 homes;6;14
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;1;3
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;1
 dones;2;8
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;1
 dones;3;4
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;3
 dones;3;5
 caps explotació;;
 homes;0;3
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;4
 dones;0;8
 caps explotació;;
 homes;0;4
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;7;6
 dones;0;4
 caps explotació;;
 homes;6;4
 dones;0;0

